stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_timezone,wheelchair_boarding,level_id,platform_code
000000009300001,93,Hlavná stanica,,48.157543182373,17.1067714691162,100,0,,,,,
000000009300021,93,Hlavná stanica,,48.1581077575684,17.1071739196777,100,0,,,,,
000000030600001,306,Pod stanicou,,48.1557006835938,17.1075477600098,100,0,,,,,A
000000030600002,306,Pod stanicou,,48.1562118530273,17.1073360443115,100,0,,,,,B
000000071400001,714,Úrad vlády SR,,48.1542816162109,17.1109714508057,100,0,,,,,A
000000071400002,714,Úrad vlády SR,,48.1545181274414,17.110315322876,100,0,,,,,B
000000042200001,422,STU,,48.1510848999023,17.1158542633057,100,0,,,,,
000000042200002,422,STU,,48.1524391174316,17.1154975891113,100,0,,,,,
000000047300001,473,Vysoká,,48.1483764648438,17.1121234893799,100,0,,,,,
000000047300002,473,Vysoká,,48.1487236022949,17.112886428833,100,0,,,,,
000000030200001,302,Poštová,,48.146541595459,17.1083793640137,100,0,,,,,
000000030200002,302,Poštová,,48.1472129821777,17.1097736358643,100,0,,,,,
000000013900003,139,Centrum,,48.1449394226074,17.1121387481689,100,0,,,,,C
000000013900004,139,Centrum,,48.1452789306641,17.1116714477539,100,0,,,,,D
000000013000002,130,Jesenského,,48.1429290771484,17.1119499206543,100,0,,,,,
000000039400001,394,Šafárikovo nám.,,48.1417846679688,17.1156845092773,100,0,,,,,A
000000024800001,248,Nám. Ľ. Štúra,,48.1401062011719,17.1097679138184,100,0,,,,,A
000000015600001,156,Komisárky,,48.2162284851074,17.1662120819092,101,0,,,,,
000000015600002,156,Komisárky,,48.2164764404297,17.1668491363525,101,0,,,,,
000000042500001,425,Púchovská,,48.2147674560547,17.163257598877,101,0,,,,,
000000042500002,425,Púchovská,,48.215389251709,17.1647758483887,101,0,,,,,
000000048400001,484,Záhumenice,,48.2115631103516,17.1582355499268,101,0,,,,,A
000000048400002,484,Záhumenice,,48.2125473022461,17.1595306396484,101,0,,,,,B
000000071300001,713,Detvianska,,48.2110862731934,17.1546001434326,101,0,,,,,A
000000071300002,713,Detvianska,,48.2112617492676,17.1549072265625,101,0,,,,,
000000011100001,111,Hybešova,,48.2079048156738,17.1505584716797,101,0,,,,,
000000011100002,111,Hybešova,,48.2080307006836,17.1507511138916,101,0,,,,,
000000009100001,91,Hečkova,,48.2030830383301,17.1496524810791,101,0,,,,,
000000009100002,91,Hečkova,,48.2029724121094,17.1495761871338,101,0,,,,,
000000003600001,36,Černockého,,48.1993103027344,17.1472454071045,101,0,,,,,
000000003600002,36,Černockého,,48.1996994018555,17.1476306915283,101,0,,,,,
000000028700001,287,Pekná cesta,,48.1952323913574,17.1434345245361,101,0,,,,,
000000028700002,287,Pekná cesta,,48.1957473754883,17.143949508667,101,0,,,,,
000000026200001,262,Malokrasňanská,,48.1913414001465,17.13916015625,101,0,,,,,
000000026200002,262,Malokrasňanská,,48.1911125183105,17.1389274597168,101,0,,,,,
000000046500001,465,Depo Krasňany,,48.188304901123,17.1355381011963,101,0,,,,,A
000000046500002,465,Depo Krasňany,,48.1889038085938,17.1363258361816,101,0,,,,,B
000000052200001,522,Stn. Vinohrady,,48.1857566833496,17.1334342956543,100,0,,,,,
000000052200002,522,Stn. Vinohrady,,48.1859436035156,17.1336898803711,100,0,,,,,B
000000024500001,245,Nám. Biely kríž,,48.1820793151855,17.1296157836914,100,0,,,,,
000000024500002,245,Nám. Biely kríž,,48.1823348999023,17.1299896240234,100,0,,,,,
000000022400001,224,Mladá garda,,48.1780662536621,17.1281776428223,100,0,,,,,
000000022400002,224,Mladá garda,,48.1782379150391,17.1282844543457,100,0,,,,,
000000033700001,337,Riazanská,,48.1736946105957,17.1272983551025,100,0,,,,,
000000033700002,337,Riazanská,,48.1741523742676,17.1274375915527,100,0,,,,,
000000029300001,293,Pionierska,,48.1679267883301,17.12744140625,100,0,,,,,
000000029300002,293,Pionierska,,48.1694107055664,17.1272926330566,100,0,,,,,
000000044600001,446,Ursínyho,,48.1623649597168,17.1240787506104,100,0,,,,,
000000044600002,446,Ursínyho,,48.1625595092773,17.1244659423828,100,0,,,,,
000000033200001,332,Račianske mýto,,48.158145904541,17.1206130981445,100,0,,,,,
000000033200002,332,Račianske mýto,,48.1583786010742,17.1209468841553,100,0,,,,,
000000008000001,80,Blumentál,,48.1533737182617,17.1187610626221,100,0,,,,,
000000008000002,80,Blumentál,,48.1540832519531,17.1190662384033,100,0,,,,,
000000000300001,3,Americké nám.,,48.1508674621582,17.1179046630859,100,0,,,,,A
000000000300002,3,Americké nám.,,48.1515846252441,17.1180953979492,100,0,,,,,B
000000020900001,209,Mariánska,,48.1483612060547,17.1164817810059,100,0,,,,,
000000020900002,209,Mariánska,,48.1473808288574,17.1155910491943,100,0,,,,,
000000013900001,139,Centrum,,48.1458778381348,17.1137886047363,100,0,,,,,A
000000013900002,139,Centrum,,48.1453514099121,17.113489151001,100,0,,,,,B
000000039400002,394,Šafárikovo nám.,,48.1412620544434,17.1162757873535,100,0,,,,,B
000000034800002,348,Sad Janka Kráľa,,48.1352806091309,17.1169567108154,100,0,,,,,
000000034800001,348,Sad Janka Kráľa,,48.1357765197754,17.1170787811279,100,0,,,,,
000000007900002,79,Farského,,48.1271705627441,17.1167755126953,100,0,,,,,B
000000007900001,79,Farského,,48.1277275085449,17.1168804168701,100,0,,,,,A
000000013200004,132,Jungmannova,,48.124439239502,17.1149120330811,100,0,,,,,D
000000013200003,132,Jungmannova,,48.1249008178711,17.1154537200928,100,0,,,,,C
000000031000001,310,Pri kríži,,48.1948471069336,17.0336971282959,101,0,,,,,A
000000031000002,310,Pri kríži,,48.1950759887695,17.0340194702148,101,0,,,,,B
000000026500001,265,Podvornice,,48.1921768188477,17.0347728729248,101,0,,,,,
000000026500002,265,Podvornice,,48.1922645568848,17.035062789917,101,0,,,,,
000000006800001,68,Drobného,,48.1878814697266,17.0366401672363,101,0,,,,,
000000006800002,68,Drobného,,48.1887359619141,17.0363349914551,101,0,,,,,
000000000100001,1,Alexyho,,48.1850051879883,17.0377216339111,101,0,,,,,A
000000000100002,1,Alexyho,,48.185791015625,17.0377445220947,101,0,,,,,B
000000041800001,418,Švantnerova,,48.1824417114258,17.0396003723145,101,0,,,,,
000000041800002,418,Švantnerova,,48.182487487793,17.0399436950684,101,0,,,,,
000000005100001,51,Záluhy,,48.1792869567871,17.0435371398926,101,0,,,,,A
000000005100002,51,Záluhy,,48.1794815063477,17.0439453125,101,0,,,,,B
000000009800001,98,Horné Krčace,,48.1740951538086,17.0489349365234,101,0,,,,,A
000000009800002,98,Horné Krčace,,48.1741676330566,17.0492763519287,101,0,,,,,B
000000006000001,60,Dolné Krčace,,48.1703300476074,17.0493850708008,101,0,,,,,A
000000006000002,60,Dolné Krčace,,48.170352935791,17.0496730804443,101,0,,,,,B
000000014300001,143,Kútiky,,48.1644859313965,17.0468101501465,100,0,,,,,A
000000014300002,143,Kútiky,,48.1646003723145,17.0470142364502,100,0,,,,,B
000000001900001,19,Borská,,48.1624298095703,17.0481719970703,100,0,,,,,A
000000001900002,19,Borská,,48.1625671386719,17.0484409332275,100,0,,,,,B
000000018000001,180,Nám. sv. Františka,,48.159065246582,17.0512619018555,100,0,,,,,A
000000018000002,180,Nám. sv. Františka,,48.1591758728027,17.0514888763428,100,0,,,,,B
000000024000001,240,Nad lúčkami,,48.1563034057617,17.0532035827637,100,0,,,,,A
000000024000002,240,Nad lúčkami,,48.1564254760742,17.0534400939941,100,0,,,,,B
000000035300001,353,Segnerova,,48.1537208557129,17.0571193695068,100,0,,,,,A
000000035300002,353,Segnerova,,48.1538925170898,17.0572700500488,100,0,,,,,B
000000023000001,230,Riviéra,,48.1493911743164,17.0631408691406,100,0,,,,,A
000000023000002,230,Riviéra,,48.1498336791992,17.0629081726074,100,0,,,,,B
000000002100001,21,Botanická záhrada,,48.1480369567871,17.0724945068359,100,0,,,,,A
000000002100002,21,Botanická záhrada,,48.148250579834,17.072301864624,100,0,,,,,B
000000018100001,181,Lanfranconi,,48.1452293395996,17.0780506134033,100,0,,,,,A
000000018100002,181,Lanfranconi,,48.1452102661133,17.0781898498535,100,0,,,,,B
000000028100001,281,Kráľovské údolie,,48.1428833007813,17.0848445892334,100,0,,,,,A
000000028100002,281,Kráľovské údolie,,48.1429061889648,17.0849876403809,100,0,,,,,B
000000043900001,439,Chatam Sófer,,48.1411933898926,17.0921497344971,100,0,,,,,
000000043900002,439,Chatam Sófer,,48.1414070129395,17.0920848846436,100,0,,,,,B
000000026100001,261,Most SNP,,48.139762878418,17.1056499481201,100,0,,,,,
000000026100002,261,Most SNP,,48.1397705078125,17.1051788330078,100,0,,,,,
000000024800004,248,Nám. Ľ. Štúra,,48.1401214599609,17.1095733642578,100,0,,,,,D
000000000300004,3,Americké nám.,,48.1522827148438,17.1205043792725,100,0,,,,,D
000000000300003,3,Americké nám.,,48.150806427002,17.1180820465088,100,0,,,,,C
000000017300002,173,Krížna,,48.1549797058105,17.124059677124,100,0,,,,,B
000000017300001,173,Krížna,,48.1547088623047,17.123722076416,100,0,,,,,A
000000043700002,437,Trnavské mýto,,48.1578369140625,17.1275081634521,100,0,,,,,B
000000043700001,437,Trnavské mýto,,48.1575050354004,17.1269378662109,100,0,,,,,A
000000026700002,267,Česká,,48.1620254516602,17.131799697876,100,0,,,,,
000000026700001,267,Česká,,48.1616325378418,17.131368637085,100,0,,,,,
000000025700002,257,Nová doba,,48.1650581359863,17.134635925293,100,0,,,,,B
000000025700001,257,Nová doba,,48.1648254394531,17.1344146728516,100,0,,,,,A
000000021300002,213,MiÚ Nové Mesto,,48.1686134338379,17.1381664276123,100,0,,,,,B
000000021300001,213,MiÚ Nové Mesto,,48.1689758300781,17.1386909484863,100,0,,,,,A
000000048800002,488,Kuchajda,,48.1719551086426,17.1413669586182,100,0,,,,,
000000048800001,488,Kuchajda,,48.1716728210449,17.1409721374512,100,0,,,,,
000000051500002,515,Stn. Nové Mesto,,48.1714935302734,17.1453647613525,100,0,,,,,B
000000051500001,515,Stn. Nové Mesto,,48.171989440918,17.1451759338379,100,0,,,,,A
000000026800002,268,Odborárska,,48.1767501831055,17.1461944580078,100,0,,,,,B
000000026800001,268,Odborárska,,48.1765747070313,17.1459083557129,100,0,,,,,A
000000020500002,205,Magnetová,,48.179874420166,17.1545238494873,100,0,,,,,B
000000020500001,205,Magnetová,,48.1793441772461,17.1527633666992,100,0,,,,,A
000000013300002,133,Jurajov dvor,,48.1830749511719,17.1639213562012,100,0,,,,,B
000000013300001,133,Jurajov dvor,,48.1823883056641,17.1618347167969,100,0,,,,,A
000000061600002,616,Vajnorská,,48.1852493286133,17.1701126098633,101,0,,,,,
000000061600001,616,Vajnorská,,48.1850280761719,17.1692218780518,101,0,,,,,
000000034100002,341,Shopping Palace,,48.1884689331055,17.1778144836426,101,0,,,,,B
000000034100001,341,Shopping Palace,,48.1878471374512,17.176399230957,101,0,,,,,A
000000049700002,497,Zlaté piesky,,48.1894683837891,17.1830825805664,101,0,,,,,B
000000049700001,497,Zlaté piesky,,48.1894989013672,17.182674407959,101,0,,,,,A
000000052200004,522,Stn. Vinohrady,,48.1859893798828,17.1331157684326,100,0,,,,,D
000000009300022,93,Hlavná stanica,,48.1580619812012,17.1072006225586,100,0,,,,,
000000009300002,93,Hlavná stanica,,48.1576194763184,17.1068344116211,100,0,,,,,
000000014100001,141,Kapucínska,,48.1450004577637,17.1052494049072,100,0,,,,,
000000014100002,141,Kapucínska,,48.1449661254883,17.104959487915,100,0,,,,,
000000043700004,437,Trnavské mýto,,48.1577796936035,17.1275825500488,100,0,,,,,C
000000048200002,482,Saleziáni,,48.1551666259766,17.1339492797852,100,0,,,,,B
000000048200001,482,Saleziáni,,48.155647277832,17.1334209442139,100,0,,,,,A
000000023400002,234,Líščie nivy,,48.1559371948242,17.1425914764404,100,0,,,,,
000000023400001,234,Líščie nivy,,48.1557464599609,17.1406764984131,100,0,,,,,
000000030800002,308,Nemocnica Ružinov,,48.1567153930664,17.1522598266602,100,0,,,,,
000000030800001,308,Nemocnica Ružinov,,48.1567802429199,17.1518516540527,100,0,,,,,
000000009200002,92,Herlianska,,48.1570281982422,17.1563415527344,100,0,,,,,
000000009200001,92,Herlianska,,48.1570701599121,17.1559925079346,100,0,,,,,
000000043200002,432,Tomášikova,,48.1574325561523,17.161792755127,100,0,,,,,
000000043200001,432,Tomášikova,,48.1574363708496,17.1609230041504,100,0,,,,,
000000039100002,391,Súmračná,,48.1579666137695,17.1693515777588,100,0,,,,,
000000039100001,391,Súmračná,,48.1578559875488,17.1674938201904,100,0,,,,,
000000011500002,115,Chlumeckého,,48.1584243774414,17.1751365661621,100,0,,,,,
000000011500001,115,Chlumeckého,,48.1583061218262,17.1733055114746,100,0,,,,,
000000000600002,6,Astronomická,,48.1585731506348,17.1771125793457,100,0,,,,,B
000000000600001,6,Astronomická,,48.158561706543,17.1763248443604,100,0,,,,,A
000000009300004,93,Hlavná stanica,,48.1572761535645,17.1061878204346,100,0,,,,,
000000009300024,93,Hlavná stanica,,48.1580429077148,17.1060390472412,100,0,,,,,
000000030600004,306,Pod stanicou,,48.1556053161621,17.1090507507324,100,0,,,,,D
000000014400001,144,Karpatská,,48.1565933227539,17.1140155792236,100,0,,,,,A
000000014400002,144,Karpatská,,48.1564254760742,17.1124477386475,100,0,,,,,B
000000033200004,332,Račianske mýto,,48.1577415466309,17.1217498779297,100,0,,,,,D
000000033200003,332,Račianske mýto,,48.1578216552734,17.1194705963135,100,0,,,,,C
000000043700006,437,Trnavské mýto,,48.1580581665039,17.126880645752,100,0,,,,,E
000000043700005,437,Trnavské mýto,,48.1582565307617,17.126594543457,100,0,,,,,D
000000048200006,482,Saleziáni,,48.1550445556641,17.1338310241699,100,0,,,,,F
000000048200005,482,Saleziáni,,48.1553916931152,17.133602142334,100,0,,,,,E
000000058200004,582,Trhovisko,,48.1522064208984,17.1373233795166,100,0,,,,,D
000000058200001,582,Trhovisko,,48.1535797119141,17.135913848877,100,0,,,,,A
000000043600001,436,Trenčianska,,48.1510124206543,17.1390953063965,100,0,,,,,
000000022200002,222,Miletičova,,48.1473236083984,17.1422710418701,100,0,,,,,B
000000022200003,222,Miletičova,,48.1475677490234,17.1414947509766,100,0,,,,,C
000000032500002,325,Prievozská,,48.1489524841309,17.1509342193604,100,0,,,,,B
000000032500001,325,Prievozská,,48.1486473083496,17.1473960876465,100,0,,,,,
000000028500001,285,Pažítková,,48.1494903564453,17.1531295776367,100,0,,,,,
000000010400002,104,Hraničná,,48.149715423584,17.1593837738037,100,0,,,,,B
000000010400001,104,Hraničná,,48.1498184204102,17.1586494445801,100,0,,,,,A
000000008200002,82,Gagarinova,,48.1501884460449,17.1672325134277,100,0,,,,,
000000008200001,82,Gagarinova,,48.150218963623,17.1655158996582,100,0,,,,,
000000002300002,23,Brodná,,48.1505470275879,17.17258644104,100,0,,,,,
000000002300001,23,Brodná,,48.1506042480469,17.1716747283936,100,0,,,,,
000000027100002,271,Ondrejovova,,48.1507263183594,17.1758899688721,100,0,,,,,
000000027100001,271,Ondrejovova,,48.1507987976074,17.1749897003174,100,0,,,,,
000000033800002,338,Ríbezľová,,48.1468124389648,17.1850852966309,100,0,,,,,
000000033800001,338,Ríbezľová,,48.1470184326172,17.1852989196777,100,0,,,,,
000000003200004,32,Cintorín Vrakuňa,,48.1425247192383,17.1905994415283,100,0,,,,,
000000003200003,32,Cintorín Vrakuňa,,48.1428146362305,17.1905899047852,100,0,,,,,
000000032100002,321,Priekopnícka,,48.1369247436523,17.196985244751,101,0,,,,,
000000032100001,321,Priekopnícka,,48.1371040344238,17.195686340332,101,0,,,,,
000000015500002,155,Komárovská,,48.136833190918,17.2029724121094,101,0,,,,,
000000015500001,155,Komárovská,,48.1371879577637,17.2000770568848,101,0,,,,,
000000043400002,434,Toryská,,48.1360359191895,17.2055015563965,101,0,,,,,
000000043400001,434,Toryská,,48.1363792419434,17.2053089141846,101,0,,,,,
000000010700002,107,Hronská,,48.135856628418,17.2093868255615,101,0,,,,,
000000010700001,107,Hronská,,48.135814666748,17.2088375091553,101,0,,,,,
000000007100002,71,Dudvážska,,48.1377868652344,17.2140502929688,101,0,,,,,
000000007100001,71,Dudvážska,,48.1376304626465,17.2130031585693,101,0,,,,,
000000003300001,33,Ondrejský cintorín,,48.1476783752441,17.1206016540527,100,0,,,,,
000000003300003,33,Ondrejský cintorín,,48.148250579834,17.1207962036133,100,0,,,,,
000000033600002,336,Rajská,,48.1461563110352,17.1161842346191,100,0,,,,,
000000033600001,336,Rajská,,48.1464233398438,17.1169910430908,100,0,,,,,
000000044400002,444,29. augusta,,48.146656036377,17.1225414276123,100,0,,,,,
000000000500002,5,Autobusová stanica,,48.1461791992188,17.1267204284668,100,0,,,,,B
000000000500001,5,Autobusová stanica,,48.1463661193848,17.1266021728516,100,0,,,,,A
000000016000002,160,Košická,,48.1453704833984,17.1331005096436,100,0,,,,,B
000000016000001,160,Košická,,48.1458587646484,17.1308994293213,100,0,,,,,A
000000025800002,258,Novohradská,,48.1460647583008,17.1372776031494,100,0,,,,,
000000025800001,258,Novohradská,,48.1462478637695,17.1372928619385,100,0,,,,,
000000022200001,222,Miletičova,,48.1471290588379,17.1408176422119,100,0,,,,,A
000000006900002,69,Búdková,,48.1533393859863,17.0911998748779,100,0,,,,,
000000006900001,69,Búdková,,48.152889251709,17.091480255127,100,0,,,,,A
000000006900004,69,Búdková,,48.1529312133789,17.091625213623,100,0,,,,,
000000003800001,38,Červený kríž,,48.1499290466309,17.0903797149658,100,0,,,,,
000000003800002,38,Červený kríž,,48.1494483947754,17.090259552002,100,0,,,,,
000000012300001,123,Jančova,,48.14794921875,17.0891494750977,100,0,,,,,
000000010900002,109,Hummelova,,48.1473808288574,17.0891895294189,100,0,,,,,
000000033500001,335,Radvanská,,48.1461486816406,17.0912799835205,100,0,,,,,
000000033500002,335,Radvanská,,48.1459999084473,17.0922107696533,100,0,,,,,
000000011900001,119,Inovecká,,48.1437911987305,17.0950603485107,100,0,,,,,
000000011900002,119,Inovecká,,48.1442985534668,17.0950202941895,100,0,,,,,
000000010100001,101,Hrad,,48.1424293518066,17.097240447998,100,0,,,,,
000000010100002,101,Hrad,,48.1429901123047,17.0962791442871,100,0,,,,,
000000048600001,486,Zámocká,,48.1434783935547,17.0988807678223,100,0,,,,,
000000048600002,486,Zámocká,,48.1433486938477,17.0985908508301,100,0,,,,,
000000028200001,282,Partizánska,,48.1454887390137,17.098819732666,100,0,,,,,
000000028200002,282,Partizánska,,48.1460609436035,17.099250793457,100,0,,,,,
000000016300001,163,Kozia,,48.1481971740723,17.1011447906494,100,0,,,,,
000000016300002,163,Kozia,,48.1483535766602,17.1012725830078,100,0,,,,,
000000009500001,95,Hodžovo nám.,,48.1481628417969,17.1082801818848,100,0,,,,,
000000009500002,95,Hodžovo nám.,,48.1486015319824,17.1082801818848,100,0,,,,,
000000025000002,250,Prezident. záhrada,,48.1511421203613,17.1105728149414,100,0,,,,,
000000025000001,250,Prezident. záhrada,,48.1510620117188,17.11061668396,100,0,,,,,
000000071400004,714,Úrad vlády SR,,48.1536521911621,17.1106262207031,100,0,,,,,D
000000071400003,714,Úrad vlády SR,,48.1537818908691,17.1106281280518,100,0,,,,,C
000000014400004,144,Karpatská,,48.1573486328125,17.1135559082031,100,0,,,,,D
000000014400003,144,Karpatská,,48.1569671630859,17.1133193969727,100,0,,,,,C
000000044000002,440,Tupého,,48.1609573364258,17.1147727966309,100,0,,,,,
000000044000001,440,Tupého,,48.1621437072754,17.1148986816406,100,0,,,,,
000000012900002,129,Jeséniova,,48.1654815673828,17.1139125823975,100,0,,,,,
000000012900001,129,Jeséniova,,48.165699005127,17.1136054992676,100,0,,,,,
000000004500002,45,Čremchová,,48.1689910888672,17.1105365753174,100,0,,,,,
000000004500001,45,Čremchová,,48.1685791015625,17.111011505127,100,0,,,,,
000000011000002,110,Husova,,48.169750213623,17.1080017089844,100,0,,,,,
000000011000001,110,Husova,,48.169677734375,17.1079216003418,100,0,,,,,
000000015100002,151,Koliba,,48.1712265014648,17.1025505065918,100,0,,,,,
000000015100001,151,Koliba,,48.1712341308594,17.1021270751953,100,0,,,,,
000000033300001,333,Rádiová,,48.1742286682129,17.1661701202393,100,0,,,,,A
000000033300002,333,Rádiová,,48.1741905212402,17.1664009094238,100,0,,,,,B
000000002600001,26,Bulharská,,48.1721801757813,17.168399810791,100,0,,,,,A
000000002600002,26,Bulharská,,48.1715888977051,17.1681594848633,100,0,,,,,
000000037300001,373,Spoločenská,,48.1704597473145,17.1656494140625,100,0,,,,,
000000037300002,373,Spoločenská,,48.1702003479004,17.1653099060059,100,0,,,,,
000000008800001,88,Hanácka,,48.1689605712891,17.1613636016846,100,0,,,,,
000000008800002,88,Hanácka,,48.1689414978027,17.1612663269043,100,0,,,,,
000000036100001,361,Slovinská,,48.1694564819336,17.1578235626221,100,0,,,,,
000000036100002,361,Slovinská,,48.169864654541,17.1585426330566,100,0,,,,,
000000011700001,117,Klientske centrum,,48.1650314331055,17.149320602417,100,0,,,,,A
000000011700002,117,Klientske centrum,,48.1645927429199,17.1490020751953,100,0,,,,,B
000000034700001,347,Sabinovská,,48.1632919311523,17.1450424194336,100,0,,,,,
000000034700002,347,Sabinovská,,48.1631278991699,17.1453838348389,100,0,,,,,
000000000800001,8,Bajkalská,,48.1617736816406,17.1412887573242,100,0,,,,,A
000000000800002,8,Bajkalská,,48.1616668701172,17.1417560577393,100,0,,,,,B
000000049500001,495,Zimný štadión,,48.158992767334,17.1345558166504,100,0,,,,,A
000000049500002,495,Zimný štadión,,48.1594848632813,17.1364727020264,100,0,,,,,B
000000030600008,306,Pod stanicou,,48.1553726196289,17.1066570281982,100,0,,,,,H
000000036800002,368,Sokolská,,48.1591720581055,17.1044921875,100,0,,,,,
000000036800001,368,Sokolská,,48.1581611633301,17.1046104431152,100,0,,,,,
000000038800002,388,Stromová,,48.1638107299805,17.0979881286621,100,0,,,,,
000000001100002,11,Bárdošova,,48.1659851074219,17.0944328308105,100,0,,,,,B
000000001100001,11,Bárdošova,,48.1650009155273,17.0958595275879,100,0,,,,,A
000000020600002,206,Magurská,,48.1669387817383,17.0928707122803,100,0,,,,,
000000020600001,206,Magurská,,48.1664848327637,17.0934391021729,100,0,,,,,
000000016400002,164,Nemocnica Kramáre,,48.1677932739258,17.0884170532227,100,0,,,,,
000000016400001,164,Nemocnica Kramáre,,48.1675682067871,17.0893688201904,100,0,,,,,
000000031500002,315,Suchý mlyn,,48.1677703857422,17.080020904541,100,0,,,,,
000000031500001,315,Suchý mlyn,,48.167610168457,17.0806999206543,100,0,,,,,
000000011400001,114,Hýrošova,,48.1657905578613,17.078369140625,100,0,,,,,
000000045200003,452,Valašská,,48.1652755737305,17.0795650482178,100,0,,,,,
000000045200001,452,Valašská,,48.1661224365234,17.0787944793701,100,0,,,,,
000000049500003,495,Zimný štadión,,48.1585884094238,17.1355285644531,100,0,,,,,C
000000048200003,482,Saleziáni,,48.1547317504883,17.1330413818359,100,0,,,,,C
000000048200004,482,Saleziáni,,48.1546669006348,17.1334056854248,100,0,,,,,D
000000017900001,179,Kvačalova,,48.1542816162109,17.129487991333,100,0,,,,,
000000017900002,179,Kvačalova,,48.1541862487793,17.1294765472412,100,0,,,,,
000000017700002,177,Kulíškova,,48.1513481140137,17.1295852661133,100,0,,,,,
000000017700001,177,Kulíškova,,48.1521072387695,17.1293601989746,100,0,,,,,
000000028000002,280,Cvernovka,,48.1482009887695,17.1306476593018,100,0,,,,,
000000028000001,280,Cvernovka,,48.1482429504395,17.1307754516602,100,0,,,,,
000000016000003,160,Košická,,48.1464080810547,17.1314907073975,100,0,,,,,C
000000046200001,462,Červený most,,48.1713447570801,17.0731506347656,100,0,,,,,A
000000046200002,462,Červený most,,48.1715698242188,17.0735359191895,100,0,,,,,B
000000028400001,284,Patrónka,,48.1684112548828,17.0767230987549,100,0,,,,,
000000028400002,284,Patrónka,,48.1691284179688,17.0760841369629,100,0,,,,,
000000019800001,198,Lovinského,,48.1627197265625,17.0818691253662,100,0,,,,,
000000019800004,198,Lovinského,,48.1632194519043,17.0816993713379,100,0,,,,,
000000000400001,4,Depo Hroboňova,,48.1605186462402,17.0852298736572,100,0,,,,,A
000000000400002,4,Depo Hroboňova,,48.1598091125488,17.0864105224609,100,0,,,,,
000000009900001,99,Horský park,,48.1561317443848,17.0885105133057,100,0,,,,,
000000009900002,99,Horský park,,48.1561889648438,17.0883693695068,100,0,,,,,
000000015200001,152,Kollárovo nám.,,48.1492805480957,17.1127071380615,100,0,,,,,A
000000015200002,152,Kollárovo nám.,,48.1499710083008,17.1129283905029,100,0,,,,,B
000000000300006,3,Americké nám.,,48.1500816345215,17.1160736083984,100,0,,,,,F
000000000300005,3,Americké nám.,,48.1509475708008,17.1181507110596,100,0,,,,,E
000000014200002,142,Karadžičova,,48.1535491943359,17.1247940063477,100,0,,,,,
000000014200001,142,Karadžičova,,48.1535530090332,17.1246871948242,100,0,,,,,